"Id","Title","Start Modality","Start","End Modality","End","Description","Web Page","Media","Media Caption","Media Credit","Media Source","Media Terms of Use","Media License","Tags","Place","Location","Source","Source URL"
"535","Nouveau marché Saint-Jean-Baptiste","le","1933-05-11","","","Inauguration du nouvel immeuble, construit dans le cadre des travaux de chômage, qui remplace celui de 1870.  Fermé en 1966, il est démoli peu après.","https://chronomontreal.uqam.ca/chronologie/535-nouveau-marche-saint-jean-baptiste","http://archivesdemontreal.ica-atom.org/uploads/r/ville-de-montreal-section-des-archives/5/3/53227/VM94-Z2230-1.jpg","Marché Saint-Jean-Baptiste: [ca 1955] . - [Reproduction en 1969] CA M001 VM094-Y-1-17-D1795-P1","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Économie, Espace, Culture, Commerce, Services, Aménagement et urbanisme, Architecture, Lieux, Loisirs, sports et divertissements","","","",""
"463","Marché Jean-Talon","le","1933-05-27","","","Inauguré sous le nom de marché du Nord et situé dans la Petite-Italie, à l’emplacement de l’ancien stade de crosse Shamrock, le marché prend son nom actuel en 1982.  Un agrandissement est réalisé en 2004.","https://chronomontreal.uqam.ca/chronologie/463-marche-jean-talon","http://archivesdemontreal.com/documents/2014/10/006_R3576-2-016.jpg","Le marché jean-Talon dans les années 1950. VM6,R3576-2-016","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Économie, Espace, Culture, Commerce, Services, Architecture, Lieux, Loisirs, sports et divertissements","","","",""
"1618","Commission du chômage","le","1933-08-08","","","Création de cet organisme autonome qui prend la relève des sociétés de charité et administre toute l’aide municipale aux chômeurs.","https://chronomontreal.uqam.ca/chronologie/1618-commission-du-chomage","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Société, Politique, Travail salarié, main-d'oeuvre et syndicalisme, Institutions et gestion","","","",""
"4012","Petites Sœurs de l’Assomption","le","1933-09-13","","","Implantation, à Montréal, de cette congrégation française qui offre du soutien à domicile aux familles indigentes.","https://chronomontreal.uqam.ca/chronologie/4012-petites-soeurs-de-lassomption","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Religions et églises, Services sociaux","","","",""
"2323","Collège Basile-Moreau","le","1933-09-15","","","Début des cours dans ce collège pour filles, dirigé par les Sœurs de Sainte-Croix.","https://chronomontreal.uqam.ca/chronologie/2323-college-basile-moreau","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Éducation","","","",""
"2934","Paroisse Très-Sainte-Trinité","le","1933-09-28","","","Érection par Mgr Bruchési de cette paroisse catholique polonaise de Pointe-Saint-Charles.","https://chronomontreal.uqam.ca/chronologie/2934-paroisse-tres-sainte-trinite","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Groupes ethniques et linguistiques, Religions et églises","","","",""
"2935","Paroisse Our Lady of Czestochowa","le","1933-10-11","","","Érection par Mgr Bruchési de cette paroisse catholique polonaise dans Sainte-Marie.","https://chronomontreal.uqam.ca/chronologie/2935-paroisse-our-lady-of-czestochowa","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Groupes ethniques et linguistiques, Religions et églises","","","",""
"841","Bain Quintal","","1934","","","Inauguration de cette piscine intérieure municipale, à l’angle de la rue Dufresne et du boulevard Maisonneuve Est.","https://chronomontreal.uqam.ca/chronologie/841-bain-quintal","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Espace, Culture, Architecture, Loisirs, sports et divertissements","","","",""
"3516","Les Demi-civilisés","en","1934","","","Parution de ce roman de Jean-Charles Harvey aux Éditions du Totem.","https://chronomontreal.uqam.ca/chronologie/3516-les-demi-civilises","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"3551","Visages de Montréal","en","1934","","","Publication de ce recueil de nouvelles de Marie Le Franc aux Éditions du Zodiaque.","https://chronomontreal.uqam.ca/chronologie/3551-visages-de-montreal","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"1412","Manège militaire du Victoria Rifles et du régiment de Maisonneuve.","le","1934-01-01","","","Inauguration, rue Cathcart, de cet immeuble conçu par l’architecte David Jerome Spence pour le Victoria Rifles. Le régiment de Maisonneuve s’y installe à partir de 1966.","https://chronomontreal.uqam.ca/chronologie/1412-manege-militaire-du-victoria-rifles-et-du-regiment-de-maisonneuve","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Économie, Politique, Construction et propriété foncière, Militaire","","","",""
"3614","La relève","en","1934-03","","","Première publication de ce magazine littéraire mensuel fondé par Paul Beaulieu (1913-2007), Robert Charbonneau (1911-1967), Jean Le Moyne (1913-1996) et Claude Hurtubise (1914-1999). A partir de septembre 1941, il prend le nom de La nouvelle relève et disparaît en 1948.","https://chronomontreal.uqam.ca/chronologie/3614-la-releve","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire, Médias","","","",""
"240","Élections municipales de 1934","le","1934-04-09","","","Camillien Houde (1889-1958) remporte la mairie et 35 conseillers sont élus.  Le taux de participation est de 64%.","https://chronomontreal.uqam.ca/chronologie/240-elections-municipales-de-1934","https://schema.uqam.ca/cartes/AVM/VM166-D00015-22-5-049.jpg","Conseil municipal de Montréal de 1934-1936. VM6,S10,D015.22-5","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Vie politique et personnel, Élections","","","",""
"1103","Houde redevient maire de Montréal","le","1934-04-17","","","Maire de 1928 à 1932, Camillien Houde (1889-1958) accède officiellement à la mairie (1934-1936).","https://chronomontreal.uqam.ca/chronologie/1103-houde-redevient-maire-de-montreal","https://schema.uqam.ca/cartes/AVM/BM1-5P0965.jpg","Camillien Houde","","Ville de Montréal. Gestion de documents et archives, BM1,S5,P0965","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Vie politique et personnel, Maire","","","",""
"4161","Loi des tarifs concernant les voituriers publics","le","1934-04-20","","","Sanction de cette Loi permettant aux municipalités de fixer les tarifs de taxi. Par la suite, la Ville de Montréal adopte sa propre grille en décembre 1934.","https://chronomontreal.uqam.ca/chronologie/4161-loi-des-tarifs-concernant-les-voituriers-publics","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Société, Transport et communications, Services, Travail salarié, main-d'oeuvre et syndicalisme","","","",""
"1781","Pont Honoré-Mercier","le","1934-06-22","","","Ce pont routier est ouvert à la circulation entre LaSalle et la réserve de Kahnawake. Un deuxième pont parallèle est ajouté en 1964.","https://chronomontreal.uqam.ca/chronologie/1781-pont-honore-mercier","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Économie, Transport et communications","","","",""
"803","Caserne de pompiers 31 et poste de police 16","le","1934-07-30","","","Inauguration de cet immeuble, rue Saint-Dominique, dans la Petite Italie.","https://chronomontreal.uqam.ca/chronologie/803-caserne-de-pompiers-31-et-poste-de-police-16","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Espace, Institutions et gestion, Services publics, Architecture","","","",""
"806","Caserne de pompiers 47","le","1934-08-27","","","Inauguration de cet immeuble, rue Saint-Zotique Est, dans la Petite Patrie.","https://chronomontreal.uqam.ca/chronologie/806-caserne-de-pompiers-47","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Espace, Institutions et gestion, Services publics, Architecture","","","",""
"2288","Institut neurologique de Montréal","le","1934-09-27","","","Fondé le 6 octobre 1933 par le docteur Wilder Penfield (1891-1976), il ouvre ses portes avec l’appui de la Fondation Rockefeller. En août 1997, il est intégré au Centre universitaire de santé McGill.","https://chronomontreal.uqam.ca/chronologie/2288-institut-neurologique-de-montreal","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Culture, Santé, Sciences, sciences sociales et histoire","","","",""
"4162","Limite sur le nombre de taxis en circulation","en","1934-11","","","La Ville de Montréal limite le nombre de permis de taxi à 765. Ce nombre demeure relativement stable pendant une dizaine d’années.","https://chronomontreal.uqam.ca/chronologie/4162-limite-sur-le-nombre-de-taxis-en-circulation","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Société, Transport et communications, Services, Travail salarié, main-d'oeuvre et syndicalisme","","","",""
"1811","Pharmacie Montréal","le","1934-11-09","","","Fondée par Charles Duquette, cette pharmacie emménage dans un nouvel immeuble de style Art Déco rue Sainte-Catherine Est, entre Saint-André et Saint-Thimothée.","https://chronomontreal.uqam.ca/chronologie/1811-pharmacie-montreal","https://archivesdemontreal.ica-atom.org/uploads/r/ville-de-montreal-section-des-archives/4/7/47915/VM94-Z115.jpg","Pharmacie Montréal rue Sainte-Catherine . - 1er avril 1936 CA M001 VM094-Y-1-17-D0114","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Économie, Commerce","","","",""
"3683","Jeunesse étudiante catholique","le","1934-11-11","","","Fondation de cette association d’action catholique oeuvrant dans les milieux étudiants.","https://chronomontreal.uqam.ca/chronologie/3683-jeunesse-etudiante-catholique","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Religions et églises, Éducation","","","",""
"2006","Orchestre symphonique de Montréal","le","1934-11-16","","","Création, sous le nom de Société des concerts symphoniques, de cet ensemble musical permanent, dirigé par Wilfrid Pelletier. Il prend son nom actuel en 1954.","https://chronomontreal.uqam.ca/chronologie/2006-orchestre-symphonique-de-montreal","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Arts d'interprétation","","","",""
"2344","École du meuble","en","1935","","","Inauguration de cette école d’ébénisterie. Elle devient en 1958 l’Institut des arts appliqués, qui ferme ses portes en 1968.","https://chronomontreal.uqam.ca/chronologie/2344-ecole-du-meuble","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Éducation","","","",""
"3445","La correspondance de Madame Bégon, 1748-1753","en","1935","","","Première publication, par l’Imprimeur du roi (éditeur du gouvernement du Québec), de ce recueil de lettres écrites par Elizabeth Bégon et adressées à son gendre Honoré-Michel de Villebois de La Rouvière. Cet ouvrage est plus connu aujourd’hui sous le titre Lettres au cher fils qui lui a été attribué lors de sa réédition en 1972, chez Hurtubise.","https://chronomontreal.uqam.ca/chronologie/3445-la-correspondance-de-madame-begon-1748-1753","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"2724","The Westmount Examiner","le","1935-02-01","","","Premier numéro de ce journal hebdomadaire consacré à l’actualité de la ville de Westmount. Il cesse de paraître en octobre 2015.","https://chronomontreal.uqam.ca/chronologie/2724-the-westmount-examiner","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Espace, Culture, Groupes ethniques et linguistiques, Lieux, Médias","","","",""
"1926","L'impôt municipal","le","1935-04-11","","","La crise économique oblige la Ville à recourir à des mesures fiscales exceptionnelles. Elle obtient le pouvoir de créer un impôt sur le revenu et une taxe de vente de 2% sur les prix de détail. Ces mesures sont levées en 1940.","https://chronomontreal.uqam.ca/chronologie/1926-l-impot-municipal","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Politique, Institutions et gestion","","","",""
"3684","Musée historique canadien","le","1935-05-30","","","Inauguration, angle Queen-Mary et Côte-des-Neiges, de ce musée de cire qui ferme en 1989.","https://chronomontreal.uqam.ca/chronologie/3684-musee-historique-canadien","","","","Archives de Montréal","","Creative Commons by-nc-sa","Espace, Culture, Lieux, Loisirs, sports et divertissements","","","",""
"307","Annexion de Sainte-Geneviève","le","1935-06-22","","","Ce village est annexé à celui de Sainte-Geneviève de Pierrefonds.","https://chronomontreal.uqam.ca/chronologie/307-annexion-de-sainte-genevieve","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Institutions et gestion","","","",""
"1410","Manège militaire des Royal Canadian Hussars","le","1936-04-14","","","Inauguration, angle Côte-des-Neiges et Remembrance, de cet immeuble conçu par les architectes Ross et Macdonald.","https://chronomontreal.uqam.ca/chronologie/1410-manege-militaire-des-royal-canadian-hussars","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Économie, Politique, Construction et propriété foncière, Militaire","","","",""
"1723","Gare Sortin","le","1936-04-26","","","Mise en service de cette gare du Canadien Pacifique à Lachine.","https://chronomontreal.uqam.ca/chronologie/1723-gare-sortin","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Économie, Transport et communications","","","",""
"4163","Grève des chauffeurs et propriétaires de taxi","le","1936-08-17","","","Plus de 800 chauffeurs et propriétaires de taxi se rassemblent pour faire la grève contre Taxi Diamond, en réclamant la diminution des cotisations mensuelles.","https://chronomontreal.uqam.ca/chronologie/4163-greve-des-chauffeurs-et-proprietaires-de-taxi","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Société, Transport et communications, Travail salarié, main-d'oeuvre et syndicalisme, Conditions de vie et vie quotidienne","","","",""
"3685","Norman Bethune en Espagne","le","1936-10-26","","","Ce chirurgien montréalais quitte Montréal pour soutenir le gouvernement républicain espagnol durant la guerre civile. Il y met sur pied des cliniques mobiles de transfusion sanguine. Bethune rentre au pays en juin 1937.","https://chronomontreal.uqam.ca/chronologie/3685-norman-bethune-en-espagne","","","","Archives de Montréal","","Creative Commons by-nc-sa","Population, Société, Mouvements migratoires, Santé","","","",""
"1861","Casa d’Italia","le","1936-11-01","","","Inauguration de ce centre culturel de la communauté italienne, situé dans la Petite Italie.","https://chronomontreal.uqam.ca/chronologie/1861-casa-ditalia","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Société, Groupes ethniques et linguistiques","","","",""
"3513","Les Pamphlets de Valdombre","le","1936-12-01","","","Première parution de ce mensuel dirigé et édité par Claude-Henri Grignon. Il cesse de paraître en 1943.","https://chronomontreal.uqam.ca/chronologie/3513-les-pamphlets-de-valdombre","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"241","Élections municipales de 1936","le","1936-12-15","","","Adhémar Raynault (1891-1984) remporte la mairie et 35 conseillers sont élus.  Le taux de participation est de 57%.","https://chronomontreal.uqam.ca/chronologie/241-elections-municipales-de-1936","https://schema.uqam.ca/cartes/AVM/VM166-D00015-22-5-051.jpg","Conseil municipal de Montréal de1936-1938. VM6,S10,D015.22-5","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Vie politique et personnel, Élections","","","",""
"2145","Parc Dominion","en","1937","","","Inauguré en 1906, ce parc d’attractions cesse ses activités.","https://chronomontreal.uqam.ca/chronologie/2145-parc-dominion","","","","Archives de Montréal","","Creative Commons by-nc-sa","Espace, Culture, Lieux, Loisirs, sports et divertissements","","","",""
"2678","Théâtre Empire","en","1937","","","Ouverture, rue Ogilvy, de cette salle de cinéma qui ferme ses portes en 1978.","https://chronomontreal.uqam.ca/chronologie/2678-theatre-empire","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Arts d'interprétation, Loisirs, sports et divertissements","","","",""
"2679","Cinéma Beaubien","en","1937","","","Ouverture de ce cinéma, rue Beaubien. Renommé Dauphin en 1964, il reprend son nom d’origine en 2001.","https://chronomontreal.uqam.ca/chronologie/2679-cinema-beaubien","","","","Archives de Montréal","","Creative Commons by-nc-sa","Espace, Culture, Architecture, Arts d'interprétation, Loisirs, sports et divertissements","","","",""
"1104","Raynault, 36e maire de Montréal","le","1937-01-07","","","L'homme d'affaires Adhémar Raynault (1891-1984) devient officiellement maire (1937-1938).","https://chronomontreal.uqam.ca/chronologie/1104-raynault-36e-maire-de-montreal","https://schema.uqam.ca/cartes/AVM/VM166-D00026-36-007.jpg","Adhémar Raynault / D. Leonard","","Ville de Montréal. Gestion de documents et archives. VM6,D026-36","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Vie politique et personnel, Maire","","","",""
"2677","Théâtre Snowdon","le","1937-02-27","","","Ouverture, boulevard Décarie, de cette salle de cinéma qui ferme ses portes en 1982. L’immeuble est transformé en locaux commerciaux pour être ensuite acquis par la Ville de Montréal. Vacant depuis 2013, il est endommagé par un incendie en 2016.","https://chronomontreal.uqam.ca/chronologie/2677-theatre-snowdon","","","","Archives de Montréal","","Creative Commons by-nc-sa","Espace, Culture, Architecture, Arts d'interprétation, Loisirs, sports et divertissements","","","",""
"2683","Fides","en","1937-03","","","Fondation, par le père Paul-Aimé Martin, de la Congrégation de Sainte-Croix, de cette maison d’édition généraliste.","https://chronomontreal.uqam.ca/chronologie/2683-fides","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Culture, Religions et églises, Littérature et vie littéraire","","","",""
"2594","Trolleybus","le","1937-03-29","","","La compagnie de tramways inaugure le premier service de trolleybus au Canada, rue Beaubien.","https://chronomontreal.uqam.ca/chronologie/2594-trolleybus","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Politique, Transport et communications, Services, Services publics","","","",""
"2190","Grève des midinettes","le","1937-04-15","","","Les 5000 travailleuses membres de l’Union internationale des ouvriers du vêtement pour dames déclenchent une grève de 25 jours dans plusieurs usines. Elles obtiendront des gains importants.","https://chronomontreal.uqam.ca/chronologie/2190-greve-des-midinettes","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Société, Artisanat et fabrication, Travail salarié, main-d'oeuvre et syndicalisme","","","",""
"2289","Hôpital Marie-Enfant","le","1937-07-26","","","Incorporation de la Clinique BCG, qui se spécialise dans la réadaptation des enfants handicapés.  D’abord situé sur rue Létourneux, l’établissement déménage rue Bélanger en 1955. Le 27 avril 1961, il adopte son nom actuel.","https://chronomontreal.uqam.ca/chronologie/2289-hopital-marie-enfant","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Santé, Services sociaux","","","",""
"2007","Compagnons de Saint-Laurent","le","1937-08-31","","","Fondation, par le père Émile Legault (1906-1983), de cette troupe de théâtre amateur qui met fin à ses activités en 1952.","https://chronomontreal.uqam.ca/chronologie/2007-compagnons-de-saint-laurent","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Arts d'interprétation","","","",""
"1807","Holt Renfrew","le","1937-09-13","","","Ce magasin de vêtements déménage sa succursale montréalaise dans un nouvel immeuble à l’angle des rues Sherbrooke et de la Montagne.","https://chronomontreal.uqam.ca/chronologie/1807-holt-renfrew","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Économie, Commerce","","","",""
"3309","Librairie Tranquille","en","1937-10","","","Ouverture de cet établissement fondé par Henri Tranquille, rue Ontario. En 1943, il s’associe à Fernand Boucher et déménage sur la rue Sainte-Catherine près de Saint-Denis. Le commerce ferme ses portes en 1975.","https://chronomontreal.uqam.ca/chronologie/3309-librairie-tranquille","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"1513","CBC Montréal","le","1937-10-03","","","Entrée en ondes de la station de radio de langue anglaise de Canadian Broadcasting Corporate (CBC).","https://chronomontreal.uqam.ca/chronologie/1513-cbc-montreal","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Médias","","","",""
"609","Office d'initiative économique et touristique","le","1937-10-19","","","Création de cet organisme municipal dont le mandat est de promouvoir la Ville de Montréal afin d'y attirer de nouvelles industries et de contribuer au progrès économique de la région.","https://chronomontreal.uqam.ca/chronologie/609-office-d-initiative-economique-et-touristique","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Institutions et gestion","","","",""
"3378","Union des artistes","le","1937-11-07","","","Fondation, sous le nom de Fédération des artistes de la radio, de ce syndicat qui prend son nom actuel en 1952.","https://chronomontreal.uqam.ca/chronologie/3378-union-des-artistes","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Culture, Travail salarié, main-d'oeuvre et syndicalisme, Loisirs, sports et divertissements","","","",""
"1514","CBF Montréal","le","1937-12-01","","","Entrée en ondes de la station de langue français de Radio-Canada.","https://chronomontreal.uqam.ca/chronologie/1514-cbf-montreal","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Médias","","","",""
"1782","Pont Pie-IX","le","1937-12-05","","","Ce pont routier, connu sous le nom de Le Caron, est ouvert à la circulation entre Montréal-Nord et Saint-Vincent-de-Paul. En 1943, il prend le nom du boulevard qu’il prolonge.","https://chronomontreal.uqam.ca/chronologie/1782-pont-pie-ix","https://archivesdemontreal.ica-atom.org/uploads/r/ville-de-montreal-section-des-archives/1/6/162994/VM94-B124-001.jpg","Pont Pie-IX, 16 septembre 1974, VM94-B124-001","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Économie, Transport et communications","","","",""
"2936","Paroisse Sainte-Bernadette-Soubirous","le","1937-12-07","","","Érection de cette paroisse catholique par Mgr Bruchési. Desservant une partie de Rosemont et de Saint-Michel, elle est supprimée le 4 juin 2010.","https://chronomontreal.uqam.ca/chronologie/2936-paroisse-sainte-bernadette-soubirous","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Religions et églises","","","",""
"3475","Les engagés du Grand Portage","en","1938","","","Publication de ce roman de Léo-Paul Desrosiers aux éditions Gallimard.","https://chronomontreal.uqam.ca/chronologie/3475-les-engages-du-grand-portage","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"3583","Trente arpents","en","1938","","","Publication de ce roman de Ringuet (Philippe Panneton) aux Éditions Flammarion.","https://chronomontreal.uqam.ca/chronologie/3583-trente-arpents","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"3686","Norman Bethune en Chine","le","1938-01-08","","","Ce chirurgien montréalais part soutenir les communistes chinois pendant la guerre sino-japonaise. Le 12 novembre 1939, il meurt d’une infection contractée lors d’une opération.","https://chronomontreal.uqam.ca/chronologie/3686-norman-bethune-en-chine","","","","Archives de Montréal","","Creative Commons by-nc-sa","Population, Mouvements migratoires","","","",""
"2680","Théâtre Savoy","le","1938-02-26","","","Ouverture, rue Wellington à Verdun, de cette salle de cinéma qui ferme ses portes en 1973.","https://chronomontreal.uqam.ca/chronologie/2680-theatre-savoy","","","","Archives de Montréal","","Creative Commons by-nc-sa","Espace, Culture, Architecture, Arts d'interprétation, Loisirs, sports et divertissements","","","",""
"2725","Le Guide Mont-Royal","le","1938-03-17","","","Premier numéro de cette circulaire commerciale mensuelle devenu journal hebdomadaire,  consacré à l’actualité du Plateau-Mont-Royal. Il cesse de paraître en 1997.","https://chronomontreal.uqam.ca/chronologie/2725-le-guide-mont-royal","","","","Archives de Montréal","","Creative Commons by-nc-sa","Espace, Culture, Lieux, Médias","","","",""
"2937","Paroisse Saint-Raymond-de-Pennafort","le","1938-03-30","","","Érection par Mgr Bruchési de cette paroisse catholique dans Notre-Dame-de-Grâce.","https://chronomontreal.uqam.ca/chronologie/2937-paroisse-saint-raymond-de-pennafort","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Religions et églises","","","",""
"2290","Institut de microbiologie et d’hygiène de Montréal","le","1938-03-31","","","Incorporation de cet établissement fondé par le docteur Armand Frappier (1904-1991). Le 26 juillet 1972, il est intégré au réseau de l’Université du Québec et prend le nom d’Institut Armand-Frappier.","https://chronomontreal.uqam.ca/chronologie/2290-institut-de-microbiologie-et-dhygiene-de-montreal","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Culture, Santé, Sciences, sciences sociales et histoire","","","",""
"2938","Paroisse Saint Kevin","le","1938-06-27","","","Érection par Mgr Bruchési de cette paroisse catholique anglophone dans Côte-des-Neiges.","https://chronomontreal.uqam.ca/chronologie/2938-paroisse-saint-kevin","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Religions et églises","","","",""
